"",050102 ,Falkenhagener Feld ,1 ,2.511
"",050103 ,Spandau Mitte ,3 ,2.228
"",050204 ,Brunsbütteler Damm ,3+ ,1.181
"",050205 ,Heerstraße Nord ,1 ,2.172
"",050206 ,Wilhelmstadt ,1 ,1.876
"",050307 ,Haselhorst ,1 ,1.070
"",050308 ,Siemensstadt ,3 ,883
"",050409 ,Gatow/Kladow ,3+ ,1.219
Steglitz-Zehlendorf ,060101 ,Schloßstr. ,4 ,1.286
"",060102 ,Albrechtstr. ,1 ,3.131
"",060203 ,Lankwitz ,1 ,2.320
"",060204 ,Ostpreußendamm ,3+ ,1.867
"",060305 ,Teltower Damm ,3 ,1.698
"",060306 ,Drakestr. ,3 ,2.775
"",060407 ,Zehlendorf Südwest ,1 ,1.527
"",060408 ,Zehlendorf Nord ,3+ ,2.299
Tempelhof-Schöneberg ,070101 ,Schöneberg-Nord ,3 ,2.624
"",070202 ,Schöneberg-Süd ,3 ,2.986
"",070303 ,Friedenau ,3 ,2.849
"",070404 ,Tempelhof ,3 ,3.780
"",070505 ,Mariendorf ,3 ,2.723
"",070606 ,Marienfelde ,1 ,1.855
"",070707 ,Lichtenrade ,1 ,2.663
Neukölln ,080101 ,Schillerpromenade ,3 ,2.146
"",080102 ,Neuköllner Mitte/Zentrum ,1 ,2.725
"",080103 ,Reuterstraße ,1 ,2.770
"",080104 ,Rixdorf ,3+ ,3.004
"",080105 ,Köllnische Heide ,1 ,1.707
"",080206 ,Britz ,1 ,2.744
"",080207 ,Buckow ,3+ ,1.563
"",080308 ,Gropiusstadt ,1 ,2.273
"",080409 ,Buckow Nord ,1 ,463
"",080410 ,Rudow ,3+ ,2.179 
Treptow-Köpenick ,090101 ,Alt-Treptow ,3+ ,918
"",090102 ,Plänterwald ,1 ,634
"",090103 ,Baumschulenweg ,1 ,934
"",090104 ,Johannisthal ,3+ ,1.107
"",090205 ,Oberschöneweide ,1 ,1.499
"",090206 ,Niederschöneweide ,1 ,686
"",090207 ,Adlershof ,1 ,1.023
"",090208 ,Köllnische Vorstadt/Spindlersfeld ,1 ,833
"",090309 ,Altglienicke ,1 ,1.914
"",090310 ,Bohnsdorf ,1 ,685
"",090311 ,Grünau ,3 ,268
"",090312 ,Schmöckwitz/Karolinenhof/Rauchfangswerder ,1 ,235
"",090413 ,Köpenick-Süd ,3+ ,639
"",090414 ,Allende-Viertel ,3+ ,329
"",090415 ,Altstadt-Kietz ,1 ,589
"",090416 ,Müggelheim ,1 ,335
"",090517 ,Friedrichshagen ,3 ,1.075
"",090518 ,Rahnsdorf/Hessenwinkel ,3+ ,479
"",090519 ,Dammvorstadt ,3 ,642
"",090520 ,Köpenick-Nord ,3 ,574
Marzahn-Hellersdorf ,100101 ,Marzahn-Nord ,3+ ,2.001
"",100102 ,Marzahn-Mitte ,1 ,3.286
"",100103 ,Marzahn-Süd ,3+ ,2.281
"",100204 ,Hellersdorf-Nord ,3+ ,3.103
"",100205 ,Hellersdorf-Ost ,1 ,1.677
"",100206 ,Hellersdorf-Süd ,3+ ,1.668
"",100307 ,Biesdorf ,3+ ,1.336
"",100408 ,Kaulsdorf ,1 ,1.032
"",100409 ,Mahlsdorf ,1 ,1.432
Lichtenberg ,110101 ,"Malchow, Wartenberg und Falkenberg ",3 ,229
"",110102 ,Neu-Hohenschönhausen Nord ,1 ,2.160
"",110103 ,Neu-Hohenschönhausen Süd ,3+ ,1.721
"",110204 ,Alt-Hohenschönhausen Nord ,3 ,887
"",110205 ,Alt-Hohenschönhausen Süd ,1 ,2.002
"",110306 ,Fennpfuhl ,3 ,1.811
"",110307 ,Alt-Lichtenberg ,1 ,1.678
"",110308 ,Frankfurter Allee Süd ,3 ,608
"",110409 ,Neu Lichtenberg ,1 ,2.141
"",110410 ,Friedrichsfelde Nord ,1 ,893
"",110411 ,Friedrichsfelde Süd ,3 ,1.192
"",110512 ,Rummelsburger Bucht ,1 ,434
"",110513 ,Karlshorst ,3+ ,2.021
Reinickendorf ,121031 ,Ost 1 (Reginhardstr.) ,3+ ,1.841
"",121032 ,Ost 2 (Alt Reinickendorf) ,1 ,1.602
"",122141 ,West 1 (Waldidyll/Flughafen) ,1 ,848
"",122144 ,West 4 (Kurt Schumacher Platz) ,1 ,1.799
"",122145 ,West 5 (Tegel/Tegeler Forst) ,3 ,448
"",122242 ,West 2 (Heiligensee/Konradshöhe) ,3+ ,1.244
"",122311 ,Nord 1 (Frohnau/Hermsdorf) ,3 ,1.802
"",123012 ,Nord 2 (Waidmannslust/Wittenau /Lübars) ,3+ ,1.564
"",123021 ,MV 1+2 (Märkisches Viertel/Rollberge) ,1 ,3.319
"",123043 ,West 3 (Borsigwalde / Freie Scholle) ,3+ ,570 
